Tax Year,SCF Sole Prop - Aggregate Receipts,SCF SCorp - Aggregate Receipts,SCF Partnership - Aggregate Receipts,SCF Pass-through - Aggregate Receipts,SCF Ccorp Income - Aggregate Receipts,SCF All - Aggregate Receipts,IRS Sole Prop - Aggregate Receipts,IRS SCorp - Aggregate Receipts,IRS Partnership - Aggregate Receipts,IRS Pass-through - Aggregate Receipts,IRS Ccorp Income - Aggregate Receipts,IRS All - Aggregate Receipts
1988,1.1760549578168906,1.3410850201169602,0.5259911940304415,3.043131171964292,2.5077308002600205,5.550861972224313,0.658687319,1.236906216,0.46395602,2.359549555,,
1989,,,,,,,0.678616316,1.434527066,0.464951817,2.578095199,,
1990,,,,,,,0.719007636,1.588070882,0.483417504,2.790496022,7.897356727,10.687852749000001
1991,2.465178236938282,3.4778215583021783,0.9135309240338522,6.856530719274312,3.3641498853344993,10.220680604608813,0.700681216,1.655481071,0.483164395,2.8393266820000003,7.906801543,10.746128225
1992,,,,,,,0.725666334,1.79083683,0.514827003,3.031330167,8.168277553,11.19960772
1993,,,,,,,0.746306213,1.967936737,0.56099912,3.27524207,8.476960228,11.752202298
1994,0.9016488071756829,2.04100478114056,1.9932403417606828,4.935893930076926,18.063951323009277,22.999845253086203,0.778493996,2.173454305,0.656158602,3.608106903,9.30245568,12.910562582999999
1995,,,,,,,0.843233843,2.366453853,0.760617695,3.970305391,9.995724339,13.96602973
1996,,,,,,,0.831545876,2.571988996,0.915844404,4.319379275999999,10.257445879,14.576825155
1997,0.9878065956135303,2.7686351371209943,0.8457680309948142,4.602209763729339,2.6970338928035313,7.29924365653287,0.858452648,2.840623943,1.141963405,4.841039996,10.739791692,15.580831688
1998,,,,,,,0.905137974,3.004118934,1.356655904,5.265912812,11.006931245,16.272844057
1999,,,,,,,0.955392128,3.242797429,1.615762245,5.813951802,11.996720127,17.810671929
2000,0.9689771337649978,3.218617915193029,1.5736772929235119,5.761272341881539,2.1179615863638848,7.879233928245424,1.007948354,3.557650166,2.061764235,6.627362755,12.864592069,19.491954824
2001,,,,,,,1.016834678,3.691120151,2.278200526,6.986155354999999,12.695835585,19.68199094
2002,,,,,,,1.02969176,3.841281106,2.414187093,7.285159959,12.211495174,19.496655132999997
2003,1.0108134283336847,5.642295094150471,3.321694213494066,9.974802735978223,1.5230175284833203,11.497820264461543,1.050202446,4.152365102,2.545612266,7.748179814,12.85202796,20.600207773999998
2004,,,,,,,1.13952376,4.64569372,2.818861323,8.604078803,13.953882024,22.557960827000002
2005,,,,,,,1.222880231,5.147016759,3.280057197,9.649954187,15.19899578,24.848949967000003
2006,0.9355585273305091,5.019982232288795,3.763946093371504,9.719486852990809,3.2489653809947,12.968452233985508,1.278359791,5.699803,3.57128152,10.549444311,16.05531439,26.604758701
2007,,,,,,,1.32440308,5.974197102,3.847033858,11.145634040000001,16.719295274,27.864929314
2008,,,,,,,1.317443005,6.013292245,4.343871123,11.674606373,17.078489186,28.753095559
2009,1.19439226795939,4.810067932437938,3.318729313533104,9.323189513930432,2.613185102386995,11.936374616317426,1.178437093,5.285451212,3.562275066,10.026163370999999,14.616171273,24.642334644
2010,,,,,,,1.195538629,5.567202247,3.946423948,10.709164824,15.920132244,26.629297068
2011,,,,,,,1.265939196,6.102106924,4.454568856,11.822614976,17.40222547,29.224840446
2012,1.119569218239903,5.570981131634196,4.124806723652335,10.815357073526433,2.6430837813017183,13.458440854828153,1.301569749,6.42705709,4.689702874,12.418329713,17.823077587,30.2414073
2013,,,,,,,1.341571082,6.745095028,5.0689754,13.155641509999999,18.236612627,31.392254137
2014,,,,,,,1.393884201,,5.185510381,,,
2015,0.8770427696194278,4.59967605937283,10.661332175625349,16.13805100461761,2.6024153682180313,18.74046637283564,1.443584972,,,,,
