Tax Year,SCF Sole Prop - Aggregate Receipts per Return,SCF SCorp - Aggregate Receipts per Return,SCF Partnership - Aggregate Receipts per Return,SCF Pass-through - Aggregate Receipts per Return,SCF Ccorp Income - Aggregate Receipts per Return,SCF All - Aggregate Receipts per Return,IRS Sole Prop - Aggregate Receipts per Return,IRS SCorp - Aggregate Receipts per Return,IRS Partnership - Aggregate Receipts per Return,IRS Pass-through - Aggregate Receipts per Return,IRS Ccorp Income - Aggregate Receipts per Return,IRS All - Aggregate Receipts per Return
1988,193.03931843679348,1451.6382160401783,321.38697926207703,351.69407652895296,2257.523768824547,568.5254765399017,41.0478181701818,983.864994261015,280.505453446191,124.46181378646082,,
1989,,,,,,,40.7399334681133,1008.12391713933,284.3742,130.76659511627628,,
1990,,,,,,,42.0376647629478,1008.24007867477,311.480350515464,137.93180598293222,4272.31012800663,484.0626801418022
1991,306.3991279897951,2676.185013389819,677.4178291712062,641.1725604436209,2362.7763128345773,843.4610334253722,40.1039385504421,974.803827539892,318.710023087071,137.25902220749185,4340.81170494915,477.4485652610774
1992,,,,,,,40.8052826314437,1003.06145333379,346.68485050505,143.9787696005435,4581.3684370818,490.4162615117208
1993,,,,,,,41.1856815304368,1034.9363987999,382.151989100817,152.40750792774566,4773.24863860139,505.1242797525415
1994,122.06877436005507,1480.1728194683392,1264.5655249954984,477.28893519430085,17648.508655916856,2023.7325603606555,42.3182074336568,1073.97159190297,439.195851405623,164.64886830757888,4562.55459151393,538.9997136871447
1995,,,,,,,45.2303085079934,1099.08177532222,481.099111321948,177.42610150119538,4890.71156971903,571.8848528720221
1996,,,,,,,43.4385305830085,1116.11314797328,555.730827669903,187.02284032916594,4973.69051917215,579.4156189301888
1997,140.94009895631368,1673.704029572262,558.4771331279902,452.20284168021834,2102.856100973085,636.9394647430762,44.3932911288521,1158.37264125168,653.671096164854,205.68053399170955,5343.53618201412,609.8993789418466
1998,,,,,,,46.4157752863058,1160.74837254375,760.45734529148,220.58265497947409,5443.77732600897,628.4244374836815
1999,,,,,,,48.689966048738,1189.67905604828,858.078728093468,239.9412961047886,6026.13149047385,679.2390143908193
2000,129.3754447845174,1494.3658690914842,894.777642049498,505.2762180523573,1733.768968751118,624.156205190775,50.4819370831615,1243.72575702383,1035.0222063253,267.0278667228763,6527.67516010183,727.5894800141995
2001,,,,,,,49.9794361884686,1235.94088537499,1104.84991561591,275.11538088790826,6557.54614901876,720.1708878999087
2002,,,,,,,49.219061662174,1217.76220978025,1106.91751169188,277.46684159325923,6403.61829563999,692.2806811605637
2003,136.28942706127557,2694.1591438519476,1261.567166336808,821.3819225933154,1234.007343825871,859.4488347370919,48.3803847526131,1242.62558242953,1099.14173834197,283.1440219134062,6918.37017075719,704.9441468804073
2004,,,,,,,50.4840837569086,1320.42430309345,1133.43840892642,301.0811493748092,7606.82407993938,741.7535615692203
2005,,,,,,,52.0985005622545,1397.09462781271,1211.24711853767,323.124033808511,8446.09191288837,784.7677615213275
2006,126.32565501281704,2359.4262120016037,1171.9044664876576,762.5893257703401,3284.959263392464,944.2302174420515,53.1913522970241,1471.76539971689,1235.73755017301,342.5590028403696,9338.04659800482,818.2218600170701
2007,,,,,,,52.7637154764295,1497.33266080068,1261.73626041325,346.7889123719093,9056.38229619302,819.9023574878681
2008,,,,,,,53.6362756420479,1484.78404763128,1400.34530077369,368.1159522364563,9690.01640639938,858.8919699827022
2009,152.85382213269898,2519.239484990811,899.2154431551379,695.0353658598947,3480.592108407898,842.6806719472423,47.9347537177349,1290.84654524709,1146.16314864865,315.4195613002549,8623.77639392779,735.9958660305008
2010,,,,,,,47.988743701706,1348.7896819763,1234.41474757585,332.1963893485251,9652.74785376694,785.8324586941628
2011,,,,,,,50.0486988531893,1467.35632423822,1375.2914035196,361.6394296782182,10709.7999800602,851.6238098474068
2012,181.01888571732476,2897.0222499791516,1061.559662842303,901.7732975354492,3580.740847989481,1057.0919054187568,51.2640186284603,1528.26785087548,1407.89638967277,377.15888612612713,11195.590369309,876.1063710509221
2013,,,,,,,51.82291624296,1584.13320434983,1491.3137393351,392.18461458017333,11521.6761005276,893.6706029190213
2014,,,,,,,52.7660369648847,,1455.78618220101,,,
2015,122.83901805235011,2860.0983476556307,2129.9400001877916,1173.381355664779,3586.0955161872926,1294.30673296523,53.4149267043076,,,,,
