Tax Year,SCF Sole Prop. Income,SCF S Corp Income,SCF Partnership Income,SCF Pass-through Income,SCF C Corp Income,SCF All Income,SCF Sole Prop Income - lb,SCF S Corp Income - lb,SCF Partnership Income - lb,SCF Pass-through Income - lb,SCF C Corp Income - lb,SCF All Income - lb,SCF Sole Prop Income - ub,SCF S Corp Income - ub,SCF Partnership Income - ub,SCF Pass-through Income - ub,SCF C Corp Income - ub,SCF All Income - ub,IRS Sole Prop. Income,IRS Sole Prop. Income Adjusted,IRS S Corp Income,IRS S Corp Income Adjusted,IRS Partnership Income,IRS Partnership Income Adjusted,IRS Pass-through Income,IRS Pass-through Income Adjusted,IRS C Corp Private Income,IRS C Corp Private Income Adjusted,IRS All Income,IRS All Income Adjusted
1988,0.1922444165585525,0.06918395399509222,0.08966892724836582,0.3510972978020106,0.15558828852853362,0.5066855863305442,0.13774971650140214,0.037814832492762726,0.059167238769021274,0.284790635709026,0.09636629397159609,0.4123145081845825,0.2488316198554479,0.1110257368523445,0.13177785704802505,0.4302791922845775,0.26948394397978215,0.6432542645578737,0.125146714,0.23834689219054736,0.033403456,0.04073592195121951,0.01051688862,0.020029832489977594,0.16906705862000002,0.2991126466317444,,,,
1989,,,,,,,,,,,,,,,,,,,0.132523741,0.25319844505585054,0.032469876999999994,0.039597410975609745,0.00938344869,0.017927916912407096,0.17437706669,0.3107237729438673,,,,
1990,,,,,,,,,,,,,,,,,,,0.140996431,0.271526010121634,0.032522478,0.03966155853658536,0.007883946315,0.015182628891685274,0.181402855315,0.32637019754990465,0.06475006089829503,0.07894336750621526,0.24615291621329505,0.40531356505611993
1991,0.23302603867089416,0.10297406014498502,0.163728316983064,0.4997284157989431,0.14507936722120998,0.6448077830201531,0.17181818647483812,0.07230958072002903,0.11528605853827162,0.41261001281988463,0.10704449783523098,0.5659874589687623,0.34997770751435725,0.13296866001763166,0.23276036811556286,0.6357789668899018,0.22900112879907317,0.818066588045898,0.13866277600000002,0.2729281065987286,0.029440136,0.03590260487804878,0.007883946315,0.015517867176400487,0.175986858315,0.3243485786531779,0.05633076459698009,0.07127616560827309,0.2323176229119801,0.39562474426145106
1992,,,,,,,,,,,,,,,,,,,0.151424239,0.2818564044074599,0.046664314,0.05690769999999999,0.012056234084999999,0.022441101981650127,0.21014478708499998,0.36120520638911,0.06744185709500576,0.08222080422345034,0.2775866441800057,0.4434260106125603
1993,,,,,,,,,,,,,,,,,,,0.15279235600000002,0.2927824763288386,0.054531671000000004,0.06650203780487804,0.016196709375,0.03103632147141586,0.223520736375,0.39032083560513253,0.08523953974709018,0.10003633681374118,0.3087602761220902,0.49035717241887367
1994,0.16485641206713933,0.19248865419636793,0.5568978675915484,0.9142429338550556,0.17567704092109743,1.0899199747761532,0.14580908028288497,0.16019404375739227,0.10209184724354123,0.47424128185555486,0.11011129872487072,0.6521761870185511,0.19631645162222958,0.2539762764574049,1.3998033881166576,1.7536980724337063,0.2689170099608663,1.9403487608119492,0.159420567,0.31549715468098716,0.074422618,0.09075929024390243,0.017735900175,0.03509977505548906,0.251579085175,0.44135621998037855,0.10269440593699858,0.11779278632899604,0.3542734911119986,0.5591490063093746
1995,,,,,,,,,,,,,,,,,,,0.16141269600000002,0.33192392261205816,0.07751141800000001,0.09452611951219513,0.019170366075,0.03942132969220169,0.258094480075,0.465871371816455,0.11957158167235446,0.13636207534526676,0.3776660617473545,0.6022334471617218
1996,,,,,,,,,,,,,,,,,,,0.169643708,0.3396786860309538,0.093858493,0.11446157682926829,0.028305198179999998,0.05667568010024955,0.29180739918,0.5108159429604716,0.1272172164071592,0.14518393611446806,0.4190246155871592,0.6559998790749397
1997,0.3027080765307148,0.27665378300435384,0.19191914374463448,0.7712810032797031,0.2108601521675537,0.9821411554472569,0.259852635709658,0.21820128630145283,0.1510722151459137,0.6970053300309627,0.14778310978771828,0.8962326548316629,0.3496390593755062,0.36190864838167247,0.24282808808426914,0.8773521722508528,0.2975739142107782,1.1214384891980396,0.17979646700000002,0.36469490776024815,0.112665933,0.13739747926829268,0.02925289962,0.05933589078052183,0.32171529962,0.5614282778090626,0.13457180642702218,0.15485389485211495,0.45628710604702216,0.7162821726611776
1998,,,,,,,,,,,,,,,,,,,0.19434094200000002,0.40247379295285723,0.125848939,0.15347431585365853,0.027961772265,0.057907924214849985,0.348151653265,0.6138560330213657,0.11646170143328367,0.13892095126698342,0.46461335469828374,0.7527769842883493
1999,,,,,,,,,,,,,,,,,,,0.201704061,0.4194660657623089,0.138699348,0.1691455463414634,0.033856597215,0.07040856571487271,0.374260006215,0.659020177818645,0.12169312301510393,0.1475207677560198,0.49595312923010393,0.8065409455746647
2000,0.373775241899721,0.34651029017209034,0.38020284090579726,1.1004883729776087,0.4116158776752968,1.5121042506529052,0.30318151127893966,0.28990891468094404,0.27806634275757913,0.9722843056791377,0.25505531175914903,1.298934342883086,0.4731535229232238,0.4135904221639062,0.514755488756156,1.2664429400950743,0.6104112452085,1.7881366541513324,0.20568058,0.4381119819331999,0.140445355,0.1712748231707317,0.037538035605000006,0.07995826916078112,0.383663970605,0.6893450742647128,0.1145561467235891,0.14290577209894265,0.4982201173285891,0.8322508463636554
2001,,,,,,,,,,,,,,,,,,,0.206380336,0.45499105158068287,0.143925146,0.17551847073170732,0.035978548410000005,0.07931917300208488,0.38628403041000003,0.709828695314475,0.06437117821642482,0.097765420758402,0.45065520862642483,0.807594116072877
2002,,,,,,,,,,,,,,,,,,,0.206693567,0.46932434417844887,0.151848247,0.1851807890243902,0.039756937185,0.09027324237378859,0.398298751185,0.7447783755766277,0.05901498658687484,0.09645760226528169,0.45731373777187484,0.8412359778419094
2003,0.2769955810724806,0.5280897718526607,0.5249331883058335,1.330018541230975,0.13355578537650578,1.4635743266074808,0.2412308196823691,0.4134035824048854,0.3630922308139389,1.1174661449185128,0.09709847351582093,1.2448599904833941,0.3167689509632497,0.6894035211408542,0.7156201901456727,1.576385481820323,0.1723401367436673,1.7148601632240381,0.217936608,0.4751845662512894,0.172937958,0.2108999487804878,0.04866306228,0.10610395543084382,0.43953762828000004,0.7921884704626211,0.09800947960878881,0.13446707468840488,0.5375471078887888,0.926655545151026
2004,,,,,,,,,,,,,,,,,,,0.234327984,0.48166297890436804,0.21870494,0.26671334146341463,0.06504829443,0.13370727103512406,0.51808121843,0.8820835914029068,0.17903558799999997,0.22738288518468253,0.69711680643,1.1094664765875892
2005,,,,,,,,,,,,,,,,,,,0.257751208,0.4757849982724806,0.284696173,0.3471904548780487,0.097327798155,0.17965815421916864,0.639775179155,1.002633607369698,0.2910748689999999,0.3369433887452066,0.9308500481549999,1.3395769961149044
2006,0.35436637321313647,0.577209787467086,1.0816733264610328,2.013249487141255,0.2672045497454539,2.2804540368867086,0.29790319012323685,0.48846370425316316,0.6758381517820384,1.5873187121763406,0.1817007910453676,1.8467954629983425,0.4142408055055725,0.7107605317822018,1.6750588284550443,2.672583349117551,0.38360305600597294,2.958636334423499,0.262701325,0.4966396615151032,0.29786281800000003,0.3632473390243902,0.11247245635499999,0.21263038035274245,0.673036599355,1.072517380892236,0.31948127199999987,0.38598571898231726,0.9925178713549999,1.4585030998745534
2007,,,,,,,,,,,,,,,,,,,0.265863751,0.5120016442598583,0.289526153,0.35308067439024393,0.09631034469,0.18547490831314462,0.65170024869,1.0505572269632468,0.23574991999999997,0.2902910228131546,0.8874501686899999,1.3408482497764014
2008,,,,,,,,,,,,,,,,,,,0.24966175300000001,0.5103583330356937,0.242255383,0.295433393902439,0.034903857870000006,0.07135043515875648,0.52682099387,0.8771421620968892,-0.04486098499999997,-0.04486098499999997,0.48196000887000007,0.8322811770968892
2009,0.28644423449368805,0.4815335302854544,0.5734078473898769,1.3413856121690195,0.14986970820852835,1.4912553203775478,0.22270045541119068,0.368503839134431,0.4567528537931534,1.1782500263063667,0.07736434499760128,1.3148179883122797,0.35553666233603315,0.6270770222797718,0.6888665812050735,1.5096301873565654,0.2171798172636456,1.666720300675922,0.230726558,0.48972588369466086,0.222588503,0.271449393902439,0.043411192335,0.09214190474118183,0.49672625333500003,0.8533171823382817,-0.001829119999999989,-0.001829119999999989,0.494897133335,0.8514880623382817
2010,,,,,,,,,,,,,,,,,,,0.255967424,0.5398514701176834,0.270823466,0.3302725195121951,0.08018436352500001,0.1691138889979297,0.6069752535249999,1.0392378786278083,0.10048326799999996,0.14824817351992295,0.7074585215249999,1.1874860521477313
2011,,,,,,,,,,,,,,,,,,,0.273047702,0.5727913124653798,0.294174918,0.35874989999999995,0.08056173194999999,0.16899999465340537,0.64778435195,1.1005412071187852,0.17074837623244446,0.24455558412167017,0.8185327281824444,1.3450967912404552
2012,0.271140925543165,0.42153043015169495,0.5977389100202741,1.2904102657151344,0.2234508660363091,1.5138611317514432,0.2073977240580653,0.3534208325898185,0.5258614278288916,1.17358633769585,0.16049592462357382,1.3917249317330036,0.3251291994354878,0.510511415248562,0.7059347341264339,1.4597552286227709,0.31777602181916204,1.7187817111560015,0.29936422399999996,0.574967653091532,0.380467527,0.4639847890243902,0.123551834805,0.23729725464116747,0.8033835858049999,1.2762496967570895,0.279148009,0.36198379027895206,1.0825315948049998,1.6382334870360415
2013,,,,,,,,,,,,,,,,,,,0.29447135100000005,0.5706901130981654,0.382643865,0.46663885975609753,0.12209612814000001,0.2366242180790779,0.7992113441400001,1.273953190933341,0.25946429478876326,0.33333994707803877,1.0586756389287635,1.6072931380113795
2014,,,,,,,,,,,,,,,,,,,0.308781872,0.5926114258808401,0.506756993,0.6179963329268293,0.13878037782000002,0.2663460683475354,0.95431924282,1.4769538271552047,0.31012368526836204,0.37799933928481766,1.264442928088362,1.8549531664400225
2015,0.28412659116350175,0.47485289323506374,1.2516952772217045,2.01067476162027,0.2147686984637261,2.225443460083996,0.23958456533074682,0.38297616771945386,0.917123473727939,1.6634532043075827,0.10585018623403732,1.8715652842946606,0.3354351004351962,0.5818976059042414,1.6471052079334272,2.416796950567937,0.4573728141764892,2.7025599960752067,0.31786875400000003,0.6241191527436531,,,0.11968002427499999,0.23498564867074928,,,,,,
2016,,,,,,,,,,,,,,,,,,,0.31054342300000004,0.6179745160289665,,,0.11173806755999999,0.2223562732558756,,,,,,
