Tax Year,SCF Sole Prop. Number of Return,SCF S Corp Number of Return,SCF Partnership Number of Return,SCF Pass-through Number of Return,SCF C Corp Number of Return,SCF All Number of Return,SCF Sole Prop Num Returns - lb,SCF S Corp Num Returns - lb,SCF Partnership Num Returns - lb,SCF Pass-through Num Returns - lb,SCF C Corp Num Returns - lb,SCF All Num Returns - lb,SCF Sole Prop Num Returns - ub,SCF S Corp Num Returns - ub,SCF Partnership Num Returns - ub,SCF Pass-through Num Returns - ub,SCF C Corp Num Returns - ub,SCF All Num Returns - ub,IRS Sole Prop. Number of Return,IRS S Corp Number of Return,IRS Partnership Number of Return,IRS Pass-through Number of Return,IRS C Corp Private Number of Return,IRS All Number of Return
1988,6092.307864223858,923.8424597109406,1636.6288243479794,8652.779148282778,1110.8325125479196,9763.611660830697,5414.5846999999985,680.3979552556411,1428.6242699486695,7852.368584940345,849.664581436681,8967.407164632377,6824.702950000001,1316.1643891682718,1961.4162182365692,9732.687834994478,1365.3233759226966,10909.667219768091,16046.829,1257.191,521.01,17825.03,,
1989,,,,,,,,,,,,,,,,,,,16657.276,1422.967,515.025,18595.268000000004,,
1990,,,,,,,,,,,,,,,,,,,17103.891,1575.092,488.88,19167.863,1843.147880223851,21011.010880223854
1991,8045.643775527936,1299.544516130803,1348.5486869330275,10693.736978591765,1423.8122614741274,12117.549240065893,7458.3245,1048.3628022906978,1197.195266810906,10083.885348999176,1139.311931942413,11403.941480271522,8650.568399999998,1513.0002162422268,1477.6500667071964,11291.022514647522,1630.0967861043341,12741.466083796182,17471.631,1698.271,477.54,19647.442000000003,1816.2310120278114,21463.673012027815
1992,,,,,,,,,,,,,,,,,,,17783.637,1785.371,467.775,20036.783,1777.7736425351995,21814.5566425352
1993,,,,,,,,,,,,,,,,,,,18120.526,1901.505,462.42,20484.451,1770.7909113636174,22255.241911363617
1994,7386.400100292414,1378.896270959539,1576.2254326582076,10341.52180391016,1023.5398171705086,11365.06162108067,6855.7166499999985,1228.315181847191,1390.502864016941,9839.253315511218,895.2306289486341,10810.673515754444,8048.7533,1632.2441704002747,1792.9290419580082,11130.37438780195,1210.7725018554406,12238.598591072976,18396.195,2023.754,470.61,20890.559,2032.968885306883,22923.527885306885
1995,,,,,,,,,,,,,,,,,,,18643.115,2153.119,498.015,21294.249,2037.9025642783226,23332.151564278323
1996,,,,,,,,,,,,,,,,,,,19143.048,2304.416,519.12,21966.584,2056.3719530390276,24022.955953039025
1997,7008.698042135721,1654.1963741513825,1514.4183724367163,10177.312788723819,1282.5575138286893,11459.870302552508,6373.228300000002,1399.9452285942778,1219.667144880955,9396.572276465444,1037.5499485849518,10632.324067032889,7634.852949999998,1923.8937809113102,1784.2855782482004,10928.50592023445,1532.4007326030542,12260.59531738088,19337.441,2452.254,550.305,22340.0,2004.0488317726015,24344.0488317726
1998,,,,,,,,,,,,,,,,,,,19500.654,2588.088,561.96,22650.701999999997,2016.0769177532954,24666.778917753294
1999,,,,,,,,,,,,,,,,,,,19621.951,2725.775,593.145,22940.871000000003,1985.021063823536,24925.89206382354
2000,7489.652579582528,2153.8352700398746,1758.7355997396032,11402.223449362005,1221.5938943061783,12623.817343668185,7075.387150000001,1932.3203893307282,1534.4404792573469,10897.13526687921,1023.6115756190877,12034.204392766183,8033.018849999998,2443.420293230597,2015.9187345456512,12150.931688312476,1444.326162017558,13444.459988237924,19966.515,2860.478,627.48,23454.472999999998,1965.0729673193698,25419.54596731937
2001,,,,,,,,,,,,,,,,,,,20345.061,2986.486,649.53,23981.077,1930.4614344865886,25911.53843448659
2002,,,,,,,,,,,,,,,,,,,20920.589,3154.377,687.015,24761.981,1901.4486501228114,26663.429650122813
2003,7416.667969990248,2094.269415014384,2632.9903806384054,12143.927765643039,1234.2045905184104,13378.13235616145,6816.9512,1833.8587140150007,2240.7359934536034,11322.17086150063,982.0975747215043,12516.178668176353,7977.1444999999985,2326.314349513245,2940.2899710904003,12834.609220820272,1453.6221225300164,14088.776204994507,21707.195,3341.606,729.54,25778.341,1852.2903423275548,27630.631342327557
2004,,,,,,,,,,,,,,,,,,,22571.941,3518.334,783.405,26873.679999999997,1829.6390000000001,28703.318999999996
2005,,,,,,,,,,,,,,,,,,,23472.465,3684.086,853.02,28009.571,1793.984,29803.555
2006,7405.926588986118,2127.6284067515408,3211.819905979636,12745.374901717296,989.0428222964955,13734.41772401379,6760.4226,1862.7356811227467,2897.3861209457373,12043.928960547451,835.3193471176343,13036.451398537356,8107.9672500000015,2453.467939615038,3614.312771857736,13563.551614068172,1199.9119645650833,14615.828687491849,24033.226,3872.766,910.35,28816.341999999997,1713.8020000000001,30530.143999999997
2007,,,,,,,,,,,,,,,,,,,25100.641,3989.893,960.4350000000001,30050.969,1840.7160000000001,31891.685
2008,,,,,,,,,,,,,,,,,,,24562.537,4049.944,977.13,29589.611,1757.298,31346.909
2009,7813.950945384189,1909.3333369437412,3690.6943033456523,13413.978585673583,750.7875157432122,14164.766101416797,7333.33545,1691.7755194434005,3396.1172227535053,12733.861014421693,589.6326098648789,13468.586531696177,8295.8578,2173.9561134332835,3987.133898551881,14124.085243891812,904.4502568874024,14917.633910132849,24584.19,4094.562,979.02,29657.771999999997,1689.9879999999998,31347.76
2010,,,,,,,,,,,,,,,,,,,24912.897,4127.554,1007.0550000000001,30047.506,1644.65,31692.156000000003
2011,,,,,,,,,,,,,,,,,,,25294.148,4158.572,1020.285,30473.005,1620.185076100257,32093.190076100258
2012,6184.819963968834,1923.002535335822,3885.6098889517466,11993.432388256402,738.1388080027518,12731.571196259154,5760.06925,1682.5930184398528,3588.5364349971583,11473.013535525608,600.4692644690507,12191.050001910884,6643.631949999999,2205.277789816304,4274.329732064152,12704.154408540451,918.5040366146992,13487.80636698938,25389.538,4205.452,1049.265,30644.255,1587.634,32231.889000000003
2013,,,,,,,,,,,,,,,,,,,25887.603,4257.909,1070.685,31216.197,1578.2278656234594,32794.424865623456
2014,,,,,,,,,,,,,,,,,,,26416.314,4380.125,1122.03,31918.468999999997,1596.7670517827098,33515.236051782704
2015,7139.773530635517,1608.2230400024876,5005.461268714314,13753.457839352319,725.6960547958014,14479.153894148121,6608.58145,1367.00877844209,4601.205385618541,13049.901866395418,601.7395646013033,13792.07630487435,7658.685099999999,1817.7589192930288,5357.671020399017,14370.741606379932,891.0165267454631,15157.513355935906,27025.872,,1146.915,,,
2016,,,,,,,,,,,,,,,,,,,27276.896,,1168.335,,,
