Tax Year,SCF Sole Prop - Number of Returns with Net Loss,SCF SCorp Income  - Number of Returns with Net Loss,SCF Partnership Income  - Number of Returns with Net Loss,SCF Pass-through Income  - Number of Returns with Net Loss,SCF Ccorp Income  - Number of Returns with Net Loss,SCF All  - Number of Returns with Net Loss,IRS Sole Prop - Number of Returns with Net Loss,IRS SCorp Income  - Number of Returns with Net Loss,IRS Partnership Income  - Number of Returns with Net Loss,IRS Pass-through Income  - Number of Returns with Net Loss,IRS Ccorp Income  - Number of Returns with Net Loss,IRS All  - Number of Returns with Net Loss
1988,2482.3545920311703,292.78547521557067,610.149704008679,3385.2897712554195,230.60820732462957,3615.8979785800493,4562.417,623.928,753.0,5939.345,,
1989,,,,,,,4610.395,703.977,737.0,6051.372,,
1990,,,,,,,4885.606,800.812,699.0,6385.418,841.46,7226.878
1991,3877.658720214103,546.347022455116,474.808784997236,4898.814527666455,443.38412691635233,5342.198654582808,4987.019,848.847,660.0,6495.866,845.969,7341.835
1992,,,,,,,5167.589,844.126,629.0,6640.715,812.299,7453.014
1993,,,,,,,5349.0,886.181,598.0,6833.1810000000005,788.658,7621.839
1994,3216.4963102117636,379.9971202673576,446.2401397666887,4042.73357024581,259.41020574136536,4302.143775987175,5451.843,910.567,604.0,6966.41,899.048,7865.458
1995,,,,,,,5703.578,967.318,625.0,7295.896000000001,910.172,8206.068
1996,,,,,,,5891.681,1007.915,642.0,7541.596,904.395,8445.991
1997,3119.7913738854686,429.4217901053528,379.46464808298043,3928.6778120738018,273.75686447711706,4202.434676550919,5913.312,1052.176,664.0,7629.487999999999,892.14,8521.628
1998,,,,,,,5747.073,1075.501,655.0,7477.5740000000005,899.767,8377.341
1999,,,,,,,5737.079,1122.709,693.0,7552.788,906.357,8459.145
2000,3953.0044238695814,481.87673281006266,495.03553762068213,4929.9166943003265,204.69756561693015,5134.614259917256,5955.59,1195.06,773.0,7923.65,926.19,8849.84
2001,,,,,,,6091.981,1260.989,804.0,8156.969999999999,944.806,9101.776
2002,,,,,,,6613.46,1361.959,898.0,8873.419,991.543,9864.962
2003,3297.352300175159,387.8503999774155,1065.2981553798115,4750.500855532387,495.3098669812179,5245.810722513604,6667.287,1409.604,995.0,9071.891,955.652,10027.543000000001
2004,,,,,,,6908.042,1420.889,1083.0,9411.931,914.743,10326.674
2005,,,,,,,7133.167,1408.584,1161.0,9702.751,844.804,10547.555
2006,2323.583780428336,315.0671208357234,891.1687122981409,3529.8196135622,242.48216701461325,3772.3017805768136,7273.86,1524.393,1301.0,10099.253,791.292,10890.545
2007,,,,,,,7615.93,1587.548,1414.0,10617.478,904.0,11521.478
2008,,,,,,,7579.593,1724.367,1511.0,10814.96,927.021,11741.981
2009,2034.602312884381,617.175150995459,1361.4467523727646,4013.2242162526045,210.34813186327085,4223.572348115876,7533.543,1746.296,1525.0,10804.839,915.967,11720.806
2010,,,,,,,7323.525,1677.665,1587.0,10588.189999999999,857.109,11445.298999999999
2011,,,,,,,7341.504,1594.443,1531.0,10466.947,828.683,11295.630000000001
2012,1785.126221555597,489.6396170443413,1439.612446500479,3714.378285100417,256.0013337550635,3970.3796188554807,7229.612,1496.475,1481.0,10207.087,779.797,10986.884
2013,,,,,,,7326.547,1511.924,1491.0,10329.471,778.532,11108.003
2014,,,,,,,7531.378,,1576.0,,,
2015,1473.8893290296617,338.4515431137192,1184.7077473174922,2997.0486194608734,162.54837166575825,3159.5969911266316,7720.32,,,,,
