Tax Year,SCF Sole Prop - Number of Returns with Net Income,SCF SCorp Income  - Number of Returns with Net Income,SCF Partnership Income  - Number of Returns with Net Income,SCF Pass-through Income  - Number of Returns with Net Income,SCF Ccorp Income  - Number of Returns with Net Income,SCF All  - Number of Returns with Net Income,IRS Sole Prop - Number of Returns with Net Income,IRS SCorp Income  - Number of Returns with Net Income,IRS Partnership Income  - Number of Returns with Net Income,IRS Pass-through Income  - Number of Returns with Net Income,IRS Ccorp Income  - Number of Returns with Net Income,IRS All  - Number of Returns with Net Income
1988,3609.953272192689,631.05698449537,1026.4791203393002,5267.48937702736,880.2243052232899,6147.71368225065,11484.412,633.263,901.0,13018.675,,
1989,,,,,,,12046.881,718.99,898.0,13663.871,,
1990,,,,,,,12218.285,774.28,853.0,13845.565,1007.038,14852.603
1991,4167.98505531383,753.1974936756869,873.7399019357913,5794.922450925309,980.4281345577753,6775.350585483085,12484.612,849.424,856.0,14190.036,975.534,15165.57
1992,,,,,,,12616.048,941.245,856.0,14413.293000000001,970.635,15383.928
1993,,,,,,,12771.526,1015.324,870.0,14656.85,987.273,15644.123
1994,4169.903790080651,998.8991506921815,1129.985292891519,6298.7882336643515,764.1296114291432,7062.917845093494,12944.352,1113.187,890.0,14947.539,1139.822,16087.361
1995,,,,,,,12939.537,1185.801,956.0,15081.338,1133.646,16214.984
1996,,,,,,,13251.367,1296.501,1006.0,15553.868,1157.946,16711.814
1997,3888.906668250253,1224.7745840460295,1134.9537243537359,6248.634976650018,1008.8006493515722,7257.435626001591,13424.129,1400.078,1083.0,15907.207,1117.726,17024.933
1998,,,,,,,13753.581,1512.587,1129.0,16395.168,1122.162,17517.33
1999,,,,,,,13884.872,1603.066,1190.0,16677.938,1084.426,17762.364
2000,3536.6481557129464,1671.9585372298118,1263.700062118921,6472.30675506168,1016.8963286892481,7489.203083750928,14010.925,1665.418,1219.0,16895.343,1044.587,17939.93
2001,,,,,,,14253.08,1725.497,1258.0,17236.577,991.259,18227.836
2002,,,,,,,14307.129,1792.418,1283.0,17382.547,915.425,18297.972
2003,4119.315669815088,1706.4190150369684,1567.6922252585935,7393.426910110649,738.8947235371926,8132.321633647843,15039.908,1932.002,1321.0,18292.91,902.015,19194.925
2004,,,,,,,15663.899,2097.445,1404.0,19165.344,919.647,20084.991
2005,,,,,,,16339.298,2275.502,1547.0,20161.8,954.726,21116.526
2006,5082.3428085577825,1812.5612859158175,2320.6511936814954,9215.555288155096,746.5606552818823,9962.115943436978,16759.366,2348.373,1589.0,20696.739,928.052,21624.791
2007,,,,,,,17484.711,2402.345,1635.0,21522.056,942.134,22464.19
2008,,,,,,,16982.944,2325.577,1591.0,20899.521,835.462,21734.983
2009,5779.348632499808,1292.1581859482822,2329.2475509728874,9400.75436942098,540.4393838799413,9941.19375330092,17050.647,2348.266,1583.0,20981.913,778.902,21760.815000000002
2010,,,,,,,17589.372,2449.889,1610.0,21649.261,792.176,22441.436999999998
2011,,,,,,,17952.644,2564.129,1708.0,22224.773,796.205,23020.978
2012,4399.693742413237,1433.3629182914804,2445.997442451267,8279.054103155984,482.13747424768815,8761.191577403672,18159.926,2708.977,1850.0,22718.903,812.176,23531.078999999998
2013,,,,,,,18561.056,2745.985,1908.0,23215.041,804.277,24019.318
2014,,,,,,,18884.936,,1986.0,,,
2015,5665.884201605855,1269.7714968887683,3820.753521396821,10756.409219891446,563.147683130043,11319.556903021488,19305.552,,,,,
