Tax Year,SCF Sole Prop - Income per Return with Net Income,SCF SCorp Income  - Income per Return with Net Income,SCF Partnership Income  - Income per Return with Net Income,SCF Pass-through Income  - Income per Return with Net Income,SCF Ccorp Income  - Income per Return with Net Income,SCF All  - Income per Return with Net Income,IRS Sole Prop - Income per Return with Net Income,IRS SCorp Income  - Income per Return with Net Income,IRS Partnership Income  - Income per Return with Net Income,IRS Pass-through Income  - Income per Return with Net Income,IRS Ccorp Income  - Income per Return with Net Income,IRS All  - Income per Return with Net Income
1988,54.22048237371517,124.44200337445535,92.7369844341623,70.13891342146411,180.03931600259023,85.87435760537682,13.6497055312888,91.7678800119382,82.3783518312986,22.206172287118314,,
1989,,,,,,,13.606380107847,88.0884838453942,83.0454532293987,22.089201369070302,,
1990,,,,,,,14.1634081215162,87.94866973188,83.6438792497069,22.57023689535241,399.303664807088,48.11356272028546
1991,56.51388367517185,139.36595090169112,188.66431749042573,87.20783652262966,157.79876059489186,97.42270690190803,13.7746316024879,78.0344233268662,83.3507348130841,21.81837114437201,387.216379951903,45.32280791292381
1992,,,,,,,14.5461398054288,84.8941848296671,94.4067254672897,23.883035056596714,413.041150380936,48.43661378290382
1993,,,,,,,14.5994711203657,85.690585468284,105.017327586207,24.891181120090604,472.610833072514,53.14597839712715
1994,40.35445366899896,194.72915981705003,493.234558266915,146.0815547865166,230.38099505425205,155.20182206815113,15.160416141341,96.3881603001113,108.583178651685,26.772222437419295,471.180346580431,58.25943509317656
1995,,,,,,,15.4504080787435,95.8113174132928,112.306037656904,27.908588415696276,538.196577238397,63.58459878837993
1996,,,,,,,15.7749089584493,100.641403284687,146.578130218688,31.309150045506364,562.426918871865,68.10980471659153
1997,78.86296709747324,227.761527601321,171.11363517808388,124.80378663503294,223.537231437664,138.52796806252798,16.3650393258289,108.617802008174,151.66739242844,33.696398116903865,624.584521609053,72.48956216156621
1998,,,,,,,17.086359181656,110.842354852977,158.51243578388,35.474956401788624,593.684918933273,71.23394524165498
1999,,,,,,,17.4726963993618,114.812224200376,173.324901680672,37.949197256879124,672.087105989713,76.66451892326945
2000,107.19773531951839,212.18099585764986,301.22690945892566,172.20119607279244,405.7412549984921,203.91164989112727,18.0930912841229,116.995604707047,193.133041017227,40.47131259779692,760.668269852104,82.40616847445892
2001,,,,,,,18.0897761045332,117.359579877566,204.241960254372,41.61354165621167,670.522029055978,75.81459538038415
2002,,,,,,,18.4255629483735,118.807638620009,203.795469992206,42.45864797604171,685.471477182729,74.62778776795594
2003,67.91148845376993,315.40240462446934,337.9735871410097,182.2965318353579,182.1255219752405,182.28099404811758,18.3885214590408,121.013532594687,211.584960635882,43.17868458326204,776.801919036823,77.6533783799624
2004,,,,,,,19.0155200821966,133.386723370577,242.898007122507,47.933254106996465,958.558347931326,89.62874880053468
2005,,,,,,,19.7830152800934,151.225113403548,281.667725921138,54.71205953833487,1555.18597796645,122.5518861388469
2006,71.01155440902231,321.96405759279975,475.3850556124355,222.19904084581347,364.3980279000982,232.85542846049535,19.9561975673782,156.667434432264,317.149720578981,58.28539935687453,1437.19603966157,117.46288586095467
2007,,,,,,,19.7332544987446,155.430853187198,319.017485626911,57.616352917212,1327.76782495908,110.88570680714507
2008,,,,,,,19.8443069116874,152.466743092144,318.978136392206,57.37366511892784,1210.35661945127,101.69269886247439
2009,51.778019698211985,388.7829243044072,256.03512686157234,148.7094974299085,287.1230398289488,156.2341601043423,18.7971740896401,138.56846115389,280.473888186987,51.94425079352869,1182.37909903942,92.40679616089747
2010,,,,,,,19.0721754591352,144.336849138879,302.624205590062,54.334502180005124,1358.26769051322,100.36295291607217
2011,,,,,,,19.5827263103975,145.73196317346,299.559221896956,55.653410633260464,1341.26468685828,100.11764348152367
2012,62.28414591488792,297.04123943114047,249.51494994935013,158.24416387945496,468.56691418242104,175.32154721376696,20.6642052946691,165.127827958672,330.134262162162,63.09003176781907,1551.61942239121,114.46667481758911
2013,,,,,,,20.1906372137447,164.250997729412,328.273265199161,62.55150331201224,1682.77895177905,116.80415409796399
2014,,,,,,,,,341.606209969788,,,
2015,50.72825070246771,378.78775121135004,331.33026854577486,189.12682966901227,394.2082513785119,199.32962545670713,,,,,,
