Tax Year,Income,IRS,PSID,SCF,SIPP,Owner,IRS,PSID,SCF,SIPP,,IRS per return,PSID per return,SCF per return,SIPP per return,CPS per return
1988,,158.533662,,281.908,,,33.337829,,9.7254,,,4.755368503,,28.98675365,,15.03098
1989,,162.312467,,,,,35.089276,,,,,4.625700086,,,,16.98831
1990,,166.024832,,,,,34.198891,,,,,4.854684674,,,,16.7038
1991,,163.691177,,396.7543,,,33.273631,,11.3990,,,4.919546562,,34.80595903,,17.70353
1992,,189.697998,199.9322,,,,33.518637,,,,,5.659478278,,,,17.2646
1993,,204.210481,187.3776,,,,33.746526,,,,,6.051303799,,,,16.70444
1994,,215.725012,193.7312,721.754212,,,33.386195,12.99639,10.4501,,,6.461503385,14.90653943,69.06672712,,15.86314
1995,,222.271001,218.9771,,,,34.249115,13.99153,,,,6.489831956,15.6506901,,,15.94801
1996,,259.50148,204.4288,,,,34.769048,13.05702,,,,7.463577375,15.65661996,,,18.8555
1997,,272.662815,,494.6271,,,35.442441,,9.9676,,,7.693116143,,49.6234005,,24.9147
1998,,283.108473,262.9446,,,,34.536654,13.25553,,,,8.197333563,19.8365965,,,24.66773
1999,,309.185322,,,,,34.528951,,,,,8.95437924,,,,25.14004
2000,,359.459021,307.8734,753.9777,,,33.053515,12.52545,11.1179,,,10.87506188,24.57982747,67.81684987,,28.85202
2001,,320.59795,,,,,34.203061,,,,,9.37337012,,,,25.93115
2002,,332.906066,389.1326,,,,34.880589,11.82254,,,,9.544164119,32.91446677,,,26.66807
2003,,372.42252,,801.928,,,35.446195,,12.3184,,,10.50669952,,65.10018263,,27.57075
2004,,440.830506,606.525,,202.82,,37.660941,10.84867,,11.742,,11.70524406,55.90777487,,17.27296296,25.62673
2005,,566.728345,,,204.01,,39.198465,,,11.874,,14.45792189,,,17.18142287,31.18277
2006,,619.756742,391.182,1436.0393,198.45,,40.288226,11.45424,13.4077,11.650,,15.38307351,34.15172024,107.1053545,17.03496263,33.40489
2007,,571.610877,,,,,42.730641,,,,,13.37707237,,,,34.34478
2008,,360.467651,427.7427,,,,42.302537,10.64404,,,,8.521182808,40.18612294,,,32.27901
2009,,368.539867,,859.8518,147.61,,43.54119,,14.1157,10.966,,8.464166161,,60.91478607,13.46063977,29.09592
2010,,510.520959,361.4256,,155.82,,44.893897,11.18384,,10.324,,11.37172295,32.31677134,,15.09274634,30.4575
2011,,528.799232,,,171.01,,46.539148,,,10.125,,11.36246052,,,16.88886815,31.01278
2012,,691.592271,335.4479,868.8789,183.54,,48.087538,10.9911,12.4867,10.391,,14.38194384,30.51995706,69.58424387,17.66391826,31.41147
2013,,682.078107,,,,,50.763603,,,9.455,,13.43636123,,,,30.11455
2014,,749.3545,372.9798,,,,51.997314,9.852975,,,,14.41140787,37.85453632,,,29.42539
2015,,697.805339,,1535.8206,,,52.506872,,14.8092,,,13.2897907,,103.7074056,,35.15397
2016,,665.267447,,,,,53.055896,,,,,12.53899184,,,,
