Tax Year,SCF Sole Prop - Income per Return with Net Loss,SCF SCorp Income  - Income per Return with Net Loss,SCF Partnership Income  - Income per Return with Net Loss,SCF Pass-through Income  - Income per Return with Net Loss,SCF Ccorp Income  - Income per Return with Net Loss,SCF All  - Income per Return with Net Loss,IRS Sole Prop - Income per Return with Net Loss,IRS SCorp Income  - Income per Return with Net Loss,IRS Partnership Income  - Income per Return with Net Loss,IRS Pass-through Income  - Income per Return with Net Loss,IRS Ccorp Income  - Income per Return with Net Loss,IRS All  - Income per Return with Net Loss
1988,1.4055168498114423,31.921123792336257,9.052943761575458,5.423075955765256,12.517738835977674,5.875546544833387,6.92881163646374,39.6035231629291,54.231005312085,16.358339513868955,,
1989,,,,,,,6.80867929971293,43.8435659119545,60.7681017639077,17.688823955955773,,
1990,,,,,,,6.56134080398624,44.4229332227789,66.2658483547926,17.845405265559748,163.096578565826,34.75769467811689
1991,0.6506461983913474,3.6534010360815277,2.3487882175769927,1.1501219184453098,21.721520189164853,2.8574772699515782,6.67897094436576,43.4049669728467,70.1815575757576,17.930197297789086,174.130560339682,35.928513103331795
1992,,,,,,,6.20996735615003,39.3802737979875,67.628613672496,16.243863800810605,153.916330070577,31.248693615764036
1993,,,,,,,6.29373135165452,36.6426689355786,66.8009197324415,15.524856724854793,149.499994928093,29.38772689898068
1994,1.062577694556232,5.331982933080823,1.0082669751449518,1.4578859791869272,1.4027948874548661,1.454564102423882,6.75389881916996,36.1043492680934,66.7791125827814,15.794535348909983,130.101076916917,28.860153089623008
1995,,,,,,,6.75162696118121,37.3214785623756,74.4100272,16.600625337861178,132.930802090154,29.503329731120925
1996,,,,,,,6.68661456721774,36.3355907988273,89.7193566978193,17.71752477857472,144.681589349786,31.312811012940934
1997,1.2765732112686652,5.362436835535068,6.026684699066092,2.1819817038661173,53.49400859403301,5.524572528608329,6.74578510317061,37.453298687672,107.514213855422,19.750582476831998,165.465124307844,35.005621930457416
1998,,,,,,,7.07450262072537,38.8746881685838,137.699250381679,23.0904378880102,210.941075856305,43.266506281647125
1999,,,,,,,7.12942805912207,40.3953517785998,142.533004329004,24.498197089604528,254.883656219348,49.182899099140634
2000,1.3522451385029337,17.115450339208557,0.9244251261986968,2.8500667385051797,4.792020498541395,2.9274850579928184,8.02949246002495,45.5217570665908,150.402082794308,27.57345491030018,351.943391744674,61.520756985437025
2001,,,,,,,8.44629850290078,46.4543758906699,177.510910447761,30.98600571045376,424.781578440442,71.86378823209887
2002,,,,,,,8.60719487227563,44.8653028468552,150.62036636971,28.544254587775015,389.376581751876,64.81208493251165
2003,0.8349964532009642,26.08966959298443,4.604698293255115,3.7422460075340513,2.050841100031955,3.5825434212110716,8.79294126681512,43.1755507220468,125.646051256281,26.951747215657683,313.667650985924,54.27654920053697
2004,,,,,,,9.19641223953184,42.9775837521439,124.216325023084,27.53121097041616,279.17100322167,49.82161526547657
2005,,,,,,,9.18096744405396,42.1819891465472,109.184181739879,25.937910186502776,237.143312531664,42.85435847454694
2006,2.814053754869287,20.217275497035732,24.15880405943497,9.756322565621755,19.96303813458305,10.41240647757354,9.86434905263505,45.9532121965923,112.909676402767,28.58608829781767,261.245389818171,45.49079270137536
2007,,,,,,,10.3948567016766,52.8313978537972,152.64954950495,35.68506042583747,312.994792035398,57.443379746938724
2008,,,,,,,11.5247612899532,65.1356515173394,262.533631369954,55.142051843002655,607.122111581075,98.7204826851619
2009,6.290660716185252,33.75947310547167,16.86540055676453,14.102338299562533,25.21006717478976,14.655540618729638,11.917025229696,58.8715217809581,200.771708852459,46.16092669219782,583.215951011336,88.13113586215829
2010,,,,,,,10.8554507562956,49.345842584783,146.610860743541,37.30169122390135,415.831356338575,65.64880410725836
2011,,,,,,,10.6945405192179,49.8610706058479,167.142796211626,39.54450786843575,445.812132021533,69.34958059001579
2012,1.619068419487864,8.654258161996506,8.73430862574032,5.304179337518076,9.620272080273697,5.582471492129352,10.4979651743413,44.6783013414858,147.549181634031,35.394673720327845,371.095358150903,59.22111865384216
2013,,,,,,,10.9585316247886,45.2317120437271,160.119808182428,37.50567110358314,375.094707731988,61.166437837656325
2014,,,,,,,,,150.924685913706,,,
2015,2.2347696002926107,18.085296841580508,12.016476723608447,7.8913677298259675,44.4714696108593,9.773264697327923,,,,,,
